Code site,Famille,"déchet",Niv1,Niv2,Niv3,< ou pas ?,Pas d'activité,"A en Bq","Vol éq cond","Radionucleide"
610,TFA,"SNC (0,02m3)",0,0,1,NON,OUI,"","0,02","Th, 210Pb, 226Ra, 40K, 137Cs"
610,TFA,"SNC (0,02m3)",0,0,1,NON,OUI,"","0,02","14C, 3H"
2279,F3-7-01,"LA: liquides aqueux (0,0025m3)",0,0,1,NON,OUI,"","0","14C, 3H"
2279,F3-7-01,"SL: flacons de scintillation en plastique (0,05m3)",0,0,1,NON,OUI,"","0,00295","14C, 3H"
2279,TFA,"SNC (0,12m3)",0,0,1,NON,OUI,"","0,12","14C, 3H"
2329,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","235U, 234U, 238U, 232Th"
2329,DIV9,"DIV9-06 (0,05m3)",0,0,1,NON,OUI,"","0,05","234U, 235U, 238U"
2329,DIV9,"DIV9-06 (0,12m3)",0,0,1,NON,OUI,"","0,12","235U, 234U, 238U, 232Th"
2329,S01,"S01 (0,12m3)",0,0,1,NON,OUI,"","-","226Ra, 108mAg, 60Co, 137Cs"
2329,DIV9,"DIV9-06 (0,002m3)",0,0,1,NON,OUI,"","0,002","14C"
2329,F3-7-01,"SLV: flacons de scintillation en verre (0,12m3)",0,0,1,NON,OUI,"","0,00708","14C, 3H, 99Tc"
2329,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,0003m3)",0,0,1,NON,OUI,"","0","234U, 235U, 238U"
2329,DIV9,"DIV9-06 (0,12m3)",0,0,1,NON,OUI,"","0,12","238U, 232Th"
2329,TFA,"SNC (0,12m3)",0,0,1,NON,OUI,"","0,12","14C, 3H"
2329,TFA,"SC (0,12m3)",0,0,1,NON,OUI,"","0,07872","14C, 3H"
2330,F3-7-01,"SLV: flacons de scintillation en verre (0,12m3)",0,0,1,NON,OUI,"","0,00708","109Cd, 85Kr, 14C, 153Gd, 3H, 137Cs"
2330,F3-7-01,"SLV: flacons de scintillation en verre (0,12m3)",0,0,1,NON,OUI,"","0,00708","90Y, 14C, 22Na, 3H, 90Sr, 137Cs"
2330,TFA,"SC (0,003m3)",0,0,1,NON,OUI,"","0,001968","228Th, 235U, 228Ra, 234U, 238U, 232Th"
2330,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","235U, 234U, 238U"
2330,F3-7-01,"LA: liquides aqueux (0,09m3)",0,0,1,NON,OUI,"","0","14C, 3H"
2330,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","235U, 234U, 238U, 232Th"
2330,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,OUI,"","0,00708","14C, 3H"
2330,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","14C, 3H"
2330,F3-7-01,"LA: liquides aqueux (0,06m3)",0,0,1,NON,OUI,"","0","14C, 3H"
2330,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,OUI,"","0,00708","14C, 3H"
2330,TFA,"SC (0,12m3)",0,0,1,NON,OUI,"","0,07872","14C, 3H"
2330,F3-7-01,"SO: solides organiques (0,03m3)",0,0,1,NON,OUI,"","0,00237","14C, 3H"
2330,TFA,"SNC (0,06m3)",0,0,1,NON,OUI,"","0,06","14C, 3H"
2330,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,OUI,"","0,00708","14C, 3H"
2330,F3-7-01,"SI: solides incinérables (0,24m3)",0,0,1,NON,OUI,"","0,01896","14C, 3H, 235U, 234U, 238U, 232Th"
2330,F3-7-01,"SO: solides organiques (0,12m3)",0,0,1,NON,OUI,"","0,00948","3H"
2330,TFA,"SNC (0,12m3)",0,0,1,NON,OUI,"","0,12","14C, 3H"
2330,TFA,"SC (0,12m3)",0,0,1,NON,OUI,"","0,07872","14C, 3H, 235U, 234U, 238U, 232Th"
2330,TFA,"SNC (0,03m3)",0,0,1,NON,OUI,"","0,03","14C, 3H"
2330,TFA,"SNC (0,12m3)",0,0,1,NON,OUI,"","0,12","14C, 3H"
2330,TFA,"SNC (0,12m3)",0,0,1,NON,OUI,"","0,12","14C, 3H"
2330,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,0005m3)",0,0,1,NON,OUI,"","0","14C, 3H"
2330,S01,"S01 (0,02m3)",0,0,1,NON,OUI,"","-","131I, 106Ru, 125I, 133Ba, 134Cs"
2330,F3-7-01,"SLV: flacons de scintillation en verre (0,01m3)",0,0,1,NON,OUI,"","0,00059","81Kr, 32P, 81Rb"
2330,F3-7-01,"SLV: flacons de scintillation en verre (0,02m3)",0,0,1,NON,OUI,"","0,00118","228Th, 235U, 234U, 228Ra, 238U, 232Th"
2330,F3-7-01,"SLV: flacons de scintillation en verre (0,01m3)",0,0,1,NON,OUI,"","0,00059","83Rb, 68Ge, 226Ra"
2330,S01,"S01 (0,01m3)",0,0,1,NON,OUI,"","-","57Co, 60Co, 90Sr, 59Fe"
2330,S01,"S01 (0,01m3)",0,0,1,NON,OUI,"","-","46Sc, 36Cl, 241Am"
2330,S01,"S01 (0,01m3)",0,0,1,NON,OUI,"","-","153Gd, 226Ra, 22Na, 198Au"
2330,S01,"S01 (0,01m3)",0,0,1,NON,OUI,"","-","137Cs"
414,TFA,"SC (0,12m3)",0,0,1,NON,OUI,"","0,07872","14C, 3H"
414,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","14C, 3H"
414,F3-7-01,"SI: solides incinérables (0,2m3)",0,0,1,NON,OUI,"","0,0158","3H"
414,F3-7-01,"SLV: flacons de scintillation en verre (0,2m3)",0,0,1,NON,OUI,"","0,0118","14C, 3H"
618,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","3H"
618,F3-7-01,"LA: liquides aqueux (0,003m3)",0,0,1,NON,OUI,"","0","3H"
618,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,OUI,"","0,00708","3H"
618,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","14C, 3H"
619,DIV9,"DIV9-07 (0,001m3)",0,0,1,NON,OUI,"","0,001","U"
619,F3-7-01,"LA: liquides aqueux (0,015m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1143,F3-7-01,"LA: liquides aqueux (0,003m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1143,TFA,"SNC (0,025m3)",0,0,1,NON,OUI,"","0,025","14C, 3H"
1143,F3-7-01,"SI: solides incinérables (0,005m3)",0,0,1,NON,OUI,"","0,000395","3H"
1144,TFA,"SNC (0,03m3)",0,0,1,NON,OUI,"","0,03","Th, U"
1144,F3-7-01,"LA: liquides aqueux (0,026m3)",0,0,1,NON,OUI,"","0","Th, U"
1144,F3-7-01,"SI: solides incinérables (0,03m3)",0,0,1,NON,OUI,"","0,00237","U, Th"
1871,F3-7-01,"SI: solides incinérables (0,4m3)",0,0,1,NON,OUI,"","0,0316","14C, 3H"
1871,F3-7-01,"SL: flacons de scintillation en plastique (0,05m3)",0,0,1,NON,OUI,"","0,00295","3H"
1871,F3-7-01,"LA: liquides aqueux (0,025m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1871,TFA,"SNC (0,03m3)",0,0,1,NON,OUI,"","0,03","14C, 3H"
1872,F3-7-01,"LA: liquides aqueux (0,004m3)",0,0,1,NON,OUI,"","0","14C"
1872,F3-7-01,"SI: solides incinérables (0,005m3)",0,0,1,NON,OUI,"","0,000395","14C"
1872,TFA,"SNC (0,001m3)",0,0,1,NON,OUI,"","0,001","14C"
1872,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,0007m3)",0,0,1,NON,OUI,"","0","14C"
1873,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,0027m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1873,F3-7-01,"SI: solides incinérables (0,01m3)",0,0,1,NON,OUI,"","0,00079","14C, 3H"
1873,F3-7-01,"LA: liquides aqueux (0,005m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1873,F3-7-01,"SL: flacons de scintillation en plastique (0,0045m3)",0,0,1,NON,OUI,"","0,0002655","14C, 3H"
1873,TFA,"SNC (0,01m3)",0,0,1,NON,OUI,"","0,01",""
621,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,OUI,"","0,00708","14C, 3H"
621,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","14C, 3H"
621,TFA,"SC (0,1m3)",0,0,1,NON,OUI,"","0,0656","14C, 3H, 137Cs"
621,F3-7-01,"LA: liquides aqueux (0,012m3)",0,0,1,NON,OUI,"","0","3H"
621,DIV9,"DIV9-06 (0,05m3)",0,0,1,NON,OUI,"","0,05","Th, U"
623,F3-7-01,"SL: flacons de scintillation en plastique (0,025m3)",0,0,1,NON,OUI,"","0,001475","3H"
623,F3-7-01,"LA: liquides aqueux (0,05m3)",0,0,1,NON,OUI,"","0","Pu, 14C, 3H, 226Ra, U, 90Sr"
623,F3-7-01,"SLV: flacons de scintillation en verre (0,001m3)",0,0,1,NON,OUI,"","0,000059","3H"
623,S02,"S02 (0,005m3)",0,0,1,NON,OUI,"","-","3H"
623,DIV9,"DIV9-06 (0,026m3)",0,0,1,NON,OUI,"","0,026","U"
623,F3-7-01,"SI: solides incinérables (0,03m3)",0,0,1,NON,OUI,"","0,00237","Pu, 3H, Am, 90Sr"
623,TFA,"SC (0,01m3)",0,0,1,NON,OUI,"","0,00656","14C, Pu, Th, U, 226Ra, Am"
1257,F3-7-01,"SL: flacons de scintillation en plastique (0,02m3)",0,0,1,NON,OUI,"","0,00118","3H"
1257,F3-7-01,"SLV: flacons de scintillation en verre (0,2m3)",0,0,1,NON,OUI,"","0,0118","3H"
1257,F3-7-01,"SI: solides incinérables (0,01m3)",0,0,1,NON,OUI,"","0,00079","3H"
1257,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,02m3)",0,0,1,NON,OUI,"","0","3H"
1257,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","3H"
1257,TFA,"SC (0,12m3)",0,0,1,NON,OUI,"","0,07872","3H"
1257,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","3H"
1258,F3-7-01,"SL: flacons de scintillation en plastique (0,1m3)",0,0,1,NON,OUI,"","0,0059","3H"
628,F3-7-01,"SI: solides incinérables (0,6m3)",0,0,1,NON,OUI,"","0,0474","57Co, 14C, 3H"
628,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,OUI,"","0,00708","14C, 3H"
628,F3-7-01,"LA: liquides aqueux (0,16m3)",0,0,1,NON,OUI,"","0","14C, 57Co, 3H"
629,F3-7-01,"LA: liquides aqueux (0,06m3)",0,0,1,NON,OUI,"","0","14C"
629,F3-7-01,"SI: solides incinérables (0,24m3)",0,0,1,NON,OUI,"","0,01896","14C"
631,TFA,"SC (0,36m3)",0,0,1,NON,OUI,"","0,23616","14C, U, 3H, 99Tc, 137Cs, 63Ni"
631,F3-7-01,"SL: flacons de scintillation en plastique (0,36m3)",0,0,1,NON,OUI,"","0,02124","36Cl, 14C, 3H, 99Tc, 137Cs, 63Ni"
631,F3-7-01,"SI: solides incinérables (0,6m3)",0,0,1,NON,OUI,"","0,0474","36Cl, 14C, 237Np, 226Ra, 3H, 137Cs"
631,F3-7-01,"LA: liquides aqueux (0,72m3)",0,0,1,NON,OUI,"","0","14C, U, 3H, 99Tc, 60Co, 63Ni"
631,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,18m3)",0,0,1,NON,OUI,"","0","14C, 210Pb, U, 3H, 60Co, 152Eu"
631,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,03m3)",0,0,1,NON,OUI,"","0","Th, U, 226Ra, 210Pb, 3H"
631,TFA,"SNC (0,24m3)",0,0,1,NON,OUI,"","0,24","14C, 3H, U, 60Co, 63Ni, 137Cs"
634,F3-7-01,"LA: liquides aqueux (0,005m3)",0,0,1,NON,OUI,"","0","14C, 3H"
634,TFA,"SNC (0,12m3)",0,0,1,NON,OUI,"","0,12","14C, 3H"
638,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","237Np, Pu, U, Th, 137Cs, 152Eu"
646,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,OUI,"","0,00708","14C"
646,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","14C"
646,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","14C, 3H"
2072,S01,"S01 (0,0025m3)",0,0,1,NON,OUI,"","-","147Pm, 210Po, 226Ra, 60Co"
2072,DIV9,"DIV9-07 (0,001m3)",0,0,1,NON,OUI,"","0,001","232Th"
2072,DIV9,"DIV9-07 (0,0005m3)",0,0,1,NON,OUI,"","0,0005",""
2072,DIV6,"DIV6-07 (0,001m3)",0,0,1,NON,OUI,"","0,001","226Ra, U"
493,F3-7-01,"LA: liquides aqueux (0,085m3)",0,0,1,NON,OUI,"","0","14C, 3H, 55Fe"
493,F3-7-01,"SI: solides incinérables (1,1m3)",0,0,1,NON,OUI,"","0,0869","14C, 3H"
1171,F3-7-01,"SI: solides incinérables (0,085m3)",0,0,1,NON,OUI,"","0,006715","3H"
1171,F3-7-01,"SLV: flacons de scintillation en verre (0,04m3)",0,0,1,NON,OUI,"","0,00236","3H"
1171,F3-7-01,"SL: flacons de scintillation en plastique (0,05m3)",0,0,1,NON,OUI,"","0,00295","3H"
1729,F3-7-01,"SI: solides incinérables (0,02m3)",0,0,1,NON,OUI,"","0,00158","46Sc, 57Co, 182Ta, 60Co, 59Fe, 134Cs"
650,F3-7-01,"SL: flacons de scintillation en plastique (0,08m3)",0,0,1,NON,OUI,"","0,00472","3H"
650,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","3H"
650,F3-7-01,"LA: liquides aqueux (0,012m3)",0,0,1,NON,OUI,"","0","3H"
1208,TFA,"SNC (0,005m3)",0,0,1,NON,OUI,"","0,005","60Co"
1208,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,002m3)",0,0,1,NON,OUI,"","0","60Co"
1208,TFA,"SC (0,24m3)",0,0,1,NON,OUI,"","0,15744","60Co"
1208,F3-7-01,"LA: liquides aqueux (0,025m3)",0,0,1,NON,OUI,"","0","60Co"
1208,TFA,"SC (0,25m3)",0,0,1,NON,OUI,"","0,164","60Co"
1208,F3-7-01,"LA: liquides aqueux (0,06m3)",0,0,1,NON,OUI,"","0",""
1208,F3-7-01,"LA: liquides aqueux (0,001m3)",0,0,1,NON,OUI,"","0","U"
1208,DIV9,"DIV9-06 (0,0002m3)",0,0,1,NON,OUI,"","0,0002","U"
653,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,03m3)",0,0,1,NON,OUI,"","0","14C"
653,F3-7-01,"SL: flacons de scintillation en plastique (0,13m3)",0,0,1,NON,OUI,"","0,00767","14C"
653,F3-7-01,"SLV: flacons de scintillation en verre (0,13m3)",0,0,1,NON,OUI,"","0,00767","14C"
653,F3-7-01,"SI: solides incinérables (0,13m3)",0,0,1,NON,OUI,"","0,01027","14C"
1232,S01,"S01 (0,0002m3)",0,0,1,NON,OUI,"","-",""
656,F3-7-01,"SI: solides incinérables (0,3m3)",0,0,1,NON,OUI,"","0,0237","14C, 3H"
656,F3-7-01,"SL: flacons de scintillation en plastique (0,24m3)",0,0,1,NON,OUI,"","0,01416","14C, 3H"
656,F3-7-01,"SO: solides organiques (0,01m3)",0,0,1,NON,OUI,"","0,00079","14C"
656,F3-7-01,"LA: liquides aqueux (0,028m3)",0,0,1,NON,OUI,"","0","3H"
1410,F3-7-01,"SL: flacons de scintillation en plastique (0,24m3)",0,0,1,NON,OUI,"","0,01416","14C, 3H"
1410,F3-7-01,"LA: liquides aqueux (0,02m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1410,F3-7-01,"SI: solides incinérables (0,06m3)",0,0,1,NON,OUI,"","0,00474","14C, 3H"
1410,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","238U"
1410,F3-7-01,"SI: solides incinérables (0,03m3)",0,0,1,NON,OUI,"","0,00237","238U"
1412,F3-7-01,"SL: flacons de scintillation en plastique (0,06m3)",0,0,1,NON,OUI,"","0,00354","14C"
1390,S01,"S01 (0,00001m3)",0,0,1,NON,OUI,"","-","133Ba"
1390,F3-7-01,"SI: solides incinérables (0,36m3)",0,0,1,NON,OUI,"","0,02844","14C, 3H"
1390,F3-7-01,"SLV: flacons de scintillation en verre (0,12m3)",0,0,1,NON,OUI,"","0,00708","14C, 3H"
1390,F3-7-01,"SL: flacons de scintillation en plastique (0,24m3)",0,0,1,NON,OUI,"","0,01416","14C"
1390,TFA,"SNC (0,12m3)",0,0,1,NON,OUI,"","0,12","14C"
1390,DSF,"GAZ (0,00006m3)",0,0,1,NON,OUI,"","0,00006","14C"
1390,F3-7-01,"SLV: flacons de scintillation en verre (0,00002m3)",0,0,1,NON,OUI,"","0,00000118","36Cl"
2351,F3-7-01,"SI: solides incinérables (0,001m3)",0,0,1,NON,OUI,"","0,000079","14C"
2351,F3-7-01,"SI: solides incinérables (0,047m3)",0,0,1,NON,OUI,"","0,003713","14C"
2351,F3-7-01,"SI: solides incinérables (0,001m3)",0,0,1,NON,OUI,"","0,000079","14C"
1502,F3-7-01,"SI: solides incinérables (0,2m3)",0,0,1,NON,OUI,"","0,0158","14C, 3H"
1502,F3-7-01,"LA: liquides aqueux (0,1m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1502,F3-7-01,"SL: flacons de scintillation en plastique (0,1m3)",0,0,1,NON,OUI,"","0,0059","14C, 3H"
1503,F3-7-01,"SI: solides incinérables (0,08m3)",0,0,1,NON,OUI,"","0,00632","14C, 3H"
1503,TFA,"SNC (0,08m3)",0,0,1,NON,OUI,"","0,08","14C, 3H"
1504,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,OUI,"","0,00948","14C"
1944,F3-7-01,"SL: flacons de scintillation en plastique (0,03m3)",0,0,1,NON,OUI,"","0,00177","3H"
1944,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","3H"
679,F3-7-01,"SL: flacons de scintillation en plastique (0,15m3)",0,0,1,NON,OUI,"","0,00885","14C, 3H, 152Eu"
679,F3-7-01,"LA: liquides aqueux (0,18m3)",0,0,1,NON,OUI,"","0","14C, 3H, 152Eu"
679,TFA,"SNC (0,82m3)",0,0,1,NON,OUI,"","0,82","110mAg, 226Ra, 135Cs, 238U, 232Th, 152Eu"
679,TFA,"SC (1,05m3)",0,0,1,NON,OUI,"","0,6888","14C, 3H, 137Cs, 238U, 232Th"
679,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,09m3)",0,0,1,NON,OUI,"","0","14C, U, 3H, Th"
679,F3-7-01,"SLV: flacons de scintillation en verre (0,06m3)",0,0,1,NON,OUI,"","0,00354","14C, 3H, 152Eu"
1506,F3-7-01,"LA: liquides aqueux (0,06m3)",0,0,1,NON,OUI,"","0","14C"
1506,F3-7-01,"SI: solides incinérables (0,24m3)",0,0,1,NON,OUI,"","0,01896","3H"
1506,F3-7-01,"SL: flacons de scintillation en plastique (0,24m3)",0,0,1,NON,OUI,"","0,01416","14C"
1506,TFA,"SC (0,12m3)",0,0,1,NON,OUI,"","0,07872","14C"
1506,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","3H"
2068,F3-7-01,"SL: flacons de scintillation en plastique (0,07m3)",0,0,1,NON,OUI,"","0,00413","55Fe"
2068,F3-7-01,"SLV: flacons de scintillation en verre (0,005m3)",0,0,1,NON,OUI,"","0,000295","14C, 3H"
2068,F3-7-01,"LA: liquides aqueux (0,045m3)",0,0,1,NON,OUI,"","0","3H"
686,F3-7-01,"LA: liquides aqueux (0,01m3)",0,0,1,NON,OUI,"","0","234U, 238U"
686,F3-7-01,"LA: liquides aqueux (0,012m3)",0,0,1,NON,OUI,"","0","227Ac, 228Th, 210Pb, 228Ra, 232Th"
686,TFA,"SC (0,7m3)",0,0,1,NON,OUI,"","0,4592","227Ac, 60Co"
686,F3-7-01,"SI: solides incinérables (0,06m3)",0,0,1,NON,OUI,"","0,00474","234U, 238U"
686,TFA,"SC (0,2m3)",0,0,1,NON,OUI,"","0,1312","56Co, 44Ti, 137Cs, 133Ba"
686,TFA,"SC (0,001m3)",0,0,1,NON,OUI,"","0,000656","125Sb"
686,TFA,"SC (0,03m3)",0,0,1,NON,OUI,"","0,01968","109Cd"
690,F3-7-01,"SL: flacons de scintillation en plastique (0,05m3)",0,0,1,NON,OUI,"","0,00295","14C, 3H"
690,F3-7-01,"SI: solides incinérables (0,06m3)",0,0,1,NON,OUI,"","0,00474","14C, 3H"
690,F3-7-01,"LA: liquides aqueux (0,01m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1319,F3-7-01,"SI: solides incinérables (0,24m3)",0,0,1,NON,OUI,"","0,01896","14C, 3H"
1320,F3-7-01,"LA: liquides aqueux (0,0014m3)",0,0,1,NON,OUI,"","0","3H"
1320,F3-7-01,"SI: solides incinérables (0,06m3)",0,0,1,NON,OUI,"","0,00474","3H"
1320,F3-7-01,"SL: flacons de scintillation en plastique (0,06m3)",0,0,1,NON,OUI,"","0,00354","3H, 33P, 32P, 35S"
1323,TFA,"SC (0,12m3)",0,0,1,NON,OUI,"","0,07872","14C, 3H"
1323,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,003m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1323,F3-7-01,"LA: liquides aqueux (0,055m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1323,F3-7-01,"SL: flacons de scintillation en plastique (0,15m3)",0,0,1,NON,OUI,"","0,00885","14C, 3H, 32P, 35S"
1323,F3-7-01,"SI: solides incinérables (0,24m3)",0,0,1,NON,OUI,"","0,01896","14C, 3H"
1763,F3-7-01,"LA: liquides aqueux (0,0014m3)",0,0,1,NON,OUI,"","0","3H"
1763,F3-7-01,"SI: solides incinérables (0,06m3)",0,0,1,NON,OUI,"","0,00474","3H"
1763,F3-7-01,"SL: flacons de scintillation en plastique (0,06m3)",0,0,1,NON,OUI,"","0,00354","3H, 33P, 32P, 35S"
693,TFA,"SNC (0,05m3)",0,0,1,NON,OUI,"","0,05","137Cs"
616,TFA,"SNC (0,06m3)",0,0,1,NON,OUI,"","0,06","235U, 99Tc, 238U, 137Cs, 232Th, 152Eu"
616,TFA,"SC (0,25m3)",0,0,1,NON,OUI,"","0,164","241Am, U, 99Tc, 233U, 129I, 232Th"
616,F3-7-01,"SI: solides incinérables (0,01m3)",0,0,1,NON,OUI,"","0,00079","40K, 238U, 152Eu, 232Th"
616,DIV9,"DIV9-06 (0,00025m3)",0,0,1,NON,OUI,"","0,00025","U"
616,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","241Am, 60Co, 235U, 137Cs, 238U, 232Th"
698,F3-7-01,"SI: solides incinérables (0,006m3)",0,0,1,NON,OUI,"","0,000474","3H"
698,F3-7-01,"LA: liquides aqueux (0,015m3)",0,0,1,NON,OUI,"","0","3H"
1116,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,OUI,"","0,00708","3H"
1119,TFA,"SC (0,000001m3)",0,0,1,NON,OUI,"","0,000000656","14C"
1119,S01,"S01 (0,000005m3)",0,0,1,NON,OUI,"","-","14C"
1119,S01,"S01 (0,000005m3)",0,0,1,NON,OUI,"","-","241Am"
1721,F3-7-01,"LA: liquides aqueux (0,015m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1721,TFA,"SNC (0,02m3)",0,0,1,NON,OUI,"","0,02","14C"
1721,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,01m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1721,F3-7-01,"SI: solides incinérables (0,09m3)",0,0,1,NON,OUI,"","0,00711","14C, 3H"
1721,F3-7-01,"SL: flacons de scintillation en plastique (0,0001m3)",0,0,1,NON,OUI,"","0,0000059","14C"
1722,F3-7-01,"LA: liquides aqueux (0,01m3)",0,0,1,NON,OUI,"","0","3H"
1724,S01,"S01 (0,000003m3)",0,0,1,NON,OUI,"","-","90Y, 90Sr, 60Co, 137Cs"
1692,F3-7-01,"SI: solides incinérables (0,096m3)",0,0,1,NON,OUI,"","0,007584","14C, 3H"
1692,F3-7-01,"SL: flacons de scintillation en plastique (0,072m3)",0,0,1,NON,OUI,"","0,004248","14C, 3H"
1692,F3-7-01,"LA: liquides aqueux (0,023m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1101,F3-7-01,"SL: flacons de scintillation en plastique (0,09m3)",0,0,1,NON,OUI,"","0,00531","3H"
1101,F3-7-01,"SO: solides organiques (0,05m3)",0,0,1,NON,OUI,"","0,00395","14C, 3H"
1101,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","3H"
1101,F3-7-01,"SI: solides incinérables (0,05m3)",0,0,1,NON,OUI,"","0,00395","3H"
1103,F3-7-01,"LA: liquides aqueux (0,02m3)",0,0,1,NON,OUI,"","0","14C, 57Co"
1103,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,012m3)",0,0,1,NON,OUI,"","0","3H"
1103,F3-7-01,"SI: solides incinérables (0,004m3)",0,0,1,NON,OUI,"","0,000316","57Co, 14C"
1104,F3-7-01,"SI: solides incinérables (0,15m3)",0,0,1,NON,OUI,"","0,01185","57Co, 14C, 125I"
1104,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","57Co, 14C, 3H, 35S"
1104,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,001m3)",0,0,1,NON,OUI,"","0","14C, 3H, 35S"
1104,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,013m3)",0,0,1,NON,OUI,"","0","14C, 3H"
1105,F3-7-01,"LA: liquides aqueux (0,03m3)",0,0,1,NON,OUI,"","0","36Cl, 14C, 3H"
1105,F3-7-01,"SI: solides incinérables (0,1m3)",0,0,1,NON,OUI,"","0,0079","14C, 3H"
1107,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,004m3)",0,0,1,NON,OUI,"","0","14C"
1107,F3-7-01,"SL: flacons de scintillation en plastique (0,007m3)",0,0,1,NON,OUI,"","0,000413","14C"
1107,F3-7-01,"SI: solides incinérables (0,1m3)",0,0,1,NON,OUI,"","0,0079","14C"
1107,TFA,"SC (0,007m3)",0,0,1,NON,OUI,"","0,004592","14C"
1107,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,001m3)",0,0,1,NON,OUI,"","0","3H"
1107,F3-7-01,"SI: solides incinérables (0,0001m3)",0,0,1,NON,OUI,"","0,0000079","3H"
1134,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,24m3)",0,0,1,NON,OUI,"","0","3H, 68Ge"
1134,F3-7-01,"SI: solides incinérables (1,68m3)",0,0,1,NON,OUI,"","0,13272","3H, 68Ge"
1134,TFA,"SNC (0,24m3)",0,0,1,NON,OUI,"","0,24","3H"
1134,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,01m3)",0,0,1,NON,OUI,"","0","3H"
1154,F3-7-01,"SL: flacons de scintillation en plastique (0,15m3)",0,0,1,NON,OUI,"","0,00885","55Fe"
1154,F3-7-01,"SI: solides incinérables (1,4m3)",0,0,1,NON,OUI,"","0,1106","55Fe"
